"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2022-03-31 11:05:13","LONG","4","@MNQM2","MICRO E-MINI NASDAQ 100","14643.6833","4","2022-04-17 18:01:58","14122.8739","-2.09","-3054.73","2022-04-12 00:00:00","2","13880.0000","-4170.00"
"2022-03-30 04:32:29","SHORT","1","@M2KM2","MICRO E-MINI RUSSELL 2000","2122.7071","1","2022-03-31 15:10:08","2082.4733","-0.03","-44.96","2022-03-30 10:00:00","1","2131.7000","200.00"
"2022-03-28 14:49:20","LONG","1","MTJ2","CAC40","6620.5000","1","2022-03-29 15:10:58","6791.4667","0.00","0.00","2022-03-28 14:49:20","","0.0000","1888.00"
"2022-03-23 11:27:36","LONG","2","@M2KM2","MICRO E-MINI RUSSELL 2000","2073.9857","2","2022-03-25 16:49:46","2074.0000","-0.23","-342.86","2022-03-24 00:00:00","2","2039.7000","-2.00"
"2022-03-22 05:18:35","LONG","1","DXMM2","MINI-DAX INDEX","14498.4000","1","2022-03-23 05:05:58","14527.4000","-0.32","-491.35","2022-03-22 08:26:00","1","14409.0000","152.00"
"2022-03-17 15:11:13","LONG","1","@MNQM2","MICRO E-MINI NASDAQ 100","14023.2062","1","2022-03-21 08:08:16","14395.7500","-0.07","-111.91","2022-03-17 21:06:00","1","13967.2000","744.00"
"2022-03-11 09:44:30","LONG","2","@MESH2","MICRO E-MINI S&P 500","4281.6854","2","2022-03-17 15:10:56","4379.1820","-0.49","-722.06","2022-03-15 00:00:00","1","4137.7500","973.00"
"2022-03-09 11:33:54","LONG","1","LFH2","FTSE 100 INDEX","7156.8158","1","2022-03-17 15:10:54","7395.5625","-0.99","-1464.88","2022-03-11 00:00:00","1","7045.5000","3131.00"
"2022-03-15 05:13:56","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","12964.7278","1","2022-03-15 18:00:05","13398.0200","-0.01","-20.96","2022-03-15 05:18:00","1","12954.2000","866.00"
"2022-03-09 12:34:24","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","13700.2300","1","2022-03-15 03:11:48","13000.0000","-0.98","-1428.96","2022-03-15 03:11:00","1","12985.8000","-1401.00"
"2022-03-11 15:53:00","SHORT","1","DXMH2","MINI-DAX INDEX","13561.4500","1","2022-03-14 03:37:08","13904.0000","-1.28","-1897.76","2022-03-14 03:37:00","1","13908.0000","-1880.00"
"2022-03-08 16:01:59","SHORT","2","@M2KH2","MICRO E-MINI RUSSELL 2000","1982.7555","2","2022-03-14 02:44:31","1996.3462","-0.45","-661.45","2022-03-11 00:00:00","2","2048.9000","-138.00"
"2022-03-10 02:15:29","SHORT","1","@MYMH2","MICRO E-MINI DOW","33188.1429","1","2022-03-11 03:14:03","33172.6000","-0.05","-68.43","2022-03-11 02:05:00","1","33325.0000","7.00"
"2022-03-08 13:14:56","LONG","1","@MYMH2","MICRO E-MINI DOW","33318.3500","1","2022-03-09 09:59:13","33130.8571","-0.28","-412.68","2022-03-08 16:44:00","1","32493.0000","-95.00"
"2022-03-09 09:46:24","LONG","1","LFH2","FTSE 100 INDEX","7082.5000","1","2022-03-09 09:59:04","7074.3000","-0.22","-335.56","2022-03-09 09:53:00","1","7057.0000","-116.00"
"2022-03-08 14:31:11","LONG","1","LFH2","FTSE 100 INDEX","7011.6000","1","2022-03-09 03:29:44","7050.3750","-0.35","-520.90","2022-03-08 15:48:00","1","6972.0000","501.00"
"2022-03-07 03:50:48","LONG","3","@MESH2","MICRO E-MINI S&P 500","4191.3140","3","2022-03-09 03:29:40","4203.2302","-0.39","-567.70","2022-03-08 00:00:00","1","4138.7500","176.00"
"2022-03-07 02:06:02","LONG","1","MTH2","CAC40","5915.2143","1","2022-03-08 13:14:41","6162.3000","-1.23","-1786.65","2022-03-07 03:33:00","1","5751.5000","2697.00"
"2022-03-04 15:50:45","SHORT","1","DXMH2","MINI-DAX INDEX","13037.8947","1","2022-03-07 02:05:42","12693.3000","-0.36","-528.97","2022-03-04 15:57:00","1","13135.0000","1866.00"
"2022-03-04 07:34:44","LONG","1","MTH2","CAC40","6140.8281","1","2022-03-07 02:00:00","5933.3947","-1.55","-2301.57","2022-03-07 02:00:00","1","5929.5000","-2264.00"
"2022-03-04 07:34:25","LONG","1","LFH2","FTSE 100 INDEX","6950.5167","1","2022-03-06 20:00:00","6797.7778","-1.41","-2116.60","2022-03-06 20:00:00","1","6790.0000","-2024.00"
"2022-02-03 09:41:02","LONG","5","@MYMH2","MICRO E-MINI DOW","34925.6812","5","2022-03-04 15:51:43","33615.4118","-2.02","-3269.75","2022-02-23 00:00:00","3","33015.0000","-3281.00"
"2022-03-04 01:45:20","LONG","1","LFH2","FTSE 100 INDEX","7132.1136","1","2022-03-04 07:13:01","6942.7750","-1.68","-2521.08","2022-03-04 07:13:00","1","6942.0000","-2523.00"
"2022-03-01 07:44:42","LONG","1","MTH2","CAC40","6464.6719","1","2022-03-04 04:56:35","6121.4333","-2.49","-3768.40","2022-03-04 04:56:00","1","6120.0000","-3792.00"
"2022-01-30 18:27:26","SHORT","3","@M2KH2","MICRO E-MINI RUSSELL 2000","1953.0600","3","2022-03-04 04:11:26","1940.0579","-1.38","-2264.10","2022-02-10 00:00:00","3","2104.0000","192.00"
"2022-03-03 18:11:18","SHORT","1","@MESH2","MICRO E-MINI S&P 500","4364.4545","1","2022-03-04 03:08:37","4350.9516","-0.03","-48.98","2022-03-03 19:04:00","1","4374.2500","67.00"
"2022-02-17 09:00:42","LONG","1","LFH2","FTSE 100 INDEX","7492.9038","1","2022-03-03 20:00:06","7090.0000","-3.77","-5878.48","2022-03-03 20:00:00","1","7052.0000","-5375.00"
"2022-02-27 18:06:54","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","13777.7038","1","2022-03-02 15:57:10","14251.1562","-0.11","-173.41","2022-02-28 00:00:00","1","13691.0000","946.00"
"2022-02-27 19:19:35","SHORT","2","@MESH2","MICRO E-MINI S&P 500","4296.3048","2","2022-03-02 02:37:20","4291.2635","-0.38","-596.99","2022-03-01 00:00:00","1","4398.5000","48.00"
"2022-02-18 06:03:58","LONG","2","@MNQH2","MICRO E-MINI NASDAQ 100","14086.7852","2","2022-02-23 22:09:01","13391.8060","-1.34","-2154.14","2022-02-23 15:06:00","2","13548.2000","-2782.00"
"2022-02-11 04:01:11","LONG","1","MTG2","CAC40","7020.8864","1","2022-02-18 05:54:08","6960.7778","-1.85","-3012.24","2022-02-14 00:00:00","1","6755.5000","-691.00"
"2022-02-11 13:45:12","LONG","1","@MNQH2","MICRO E-MINI NASDAQ 100","14359.6696","1","2022-02-15 11:08:02","14542.2826","-0.40","-657.84","2022-02-14 00:00:00","1","14030.8000","364.00"
"2022-02-14 04:01:52","LONG","1","@MESH2","MICRO E-MINI S&P 500","4362.6364","1","2022-02-14 15:47:50","4396.8913","-0.03","-41.93","2022-02-14 05:02:00","1","4354.2500","170.00"
"2022-02-04 04:27:00","LONG","1","DXMH2","MINI-DAX INDEX","15261.9524","1","2022-02-10 10:14:53","15527.2273","-0.75","-1202.74","2022-02-04 09:04:00","1","15051.0000","1509.00"
"2022-02-03 12:08:48","LONG","3","@MESH2","MICRO E-MINI S&P 500","4496.5198","3","2022-02-10 05:17:41","4559.8413","-0.35","-563.75","2022-02-08 00:00:00","2","4456.2500","947.00"
"2022-02-03 14:47:10","LONG","1","MTG2","CAC40","6972.8636","1","2022-02-04 04:26:45","7004.8095","-0.10","-164.33","2022-02-03 15:54:00","1","6958.5000","358.00"
"2022-02-02 07:59:00","SHORT","1","@MNQH2","MICRO E-MINI NASDAQ 100","15245.4714","1","2022-02-02 16:43:23","14871.4300","-0.00","-3.06","2022-02-02 08:01:00","1","15247.0000","747.00"
"2022-01-27 13:39:16","LONG","1","@MESH2","MICRO E-MINI S&P 500","4310.5119","1","2022-02-01 03:28:11","4508.6932","-0.14","-221.31","2022-01-28 00:00:00","1","4266.2500","990.00"
"2022-01-17 03:41:27","LONG","4","@MNQH2","MICRO E-MINI NASDAQ 100","14951.5808","4","2022-01-31 15:41:15","14644.4195","-2.80","-4483.32","2022-01-28 00:00:00","2","13830.8000","-2461.00"
"2022-01-24 05:41:58","LONG","1","LFH2","FTSE 100 INDEX","7341.5476","1","2022-01-30 20:00:09","7441.0000","-1.51","-2320.17","2022-01-24 12:17:00","1","7168.5000","1325.00"
"2022-01-27 03:06:46","LONG","1","@MYMH2","MICRO E-MINI DOW","33808.3636","1","2022-01-27 10:19:06","34594.0909","-0.01","-13.18","2022-01-27 03:12:00","1","33782.0000","392.00"
"2022-01-26 15:17:50","LONG","1","@MESH2","MICRO E-MINI S&P 500","4315.0833","1","2022-01-27 10:19:02","4411.7143","-0.17","-259.17","2022-01-26 22:48:00","1","4263.2500","482.00"
"2022-01-21 10:18:29","LONG","2","@M2KH2","MICRO E-MINI RUSSELL 2000","1997.5850","2","2022-01-26 05:04:35","2025.2114","-0.46","-723.85","2022-01-24 00:00:00","2","1925.2000","274.00"
"2022-01-14 10:56:31","LONG","2","@MYMH2","MICRO E-MINI DOW","35390.2026","2","2022-01-24 12:14:06","33554.1944","-0.89","-1399.20","2022-01-24 05:43:00","2","33991.0000","-1838.00"
"2022-01-06 11:13:17","LONG","1","@M2KH2","MICRO E-MINI RUSSELL 2000","2211.3000","1","2022-01-21 10:03:19","1999.8083","-0.66","-1059.00","2022-01-21 10:03:00","1","1999.5000","-1058.00"
"2022-01-13 09:57:21","SHORT","1","LFH2","FTSE 100 INDEX","7504.2250","1","2022-01-21 03:09:08","7460.4762","-0.62","-994.57","2022-01-20 00:00:00","1","7577.5000","586.00"
"2022-01-12 09:49:17","LONG","1","@MYMH2","MICRO E-MINI DOW","36282.8000","1","2022-01-13 09:57:05","36317.4500","-0.07","-121.90","2022-01-12 11:16:00","1","36039.0000","16.00"
"2022-01-12 09:48:56","SHORT","1","LFH2","FTSE 100 INDEX","7499.6250","1","2022-01-13 09:56:56","7503.5000","-0.08","-128.60","2022-01-13 09:12:00","1","7509.0000","-61.00"
"2022-01-07 05:52:03","LONG","2","@MNQH2","MICRO E-MINI NASDAQ 100","15546.4344","2","2022-01-13 09:56:52","15889.2425","-0.81","-1300.08","2022-01-10 00:00:00","1","15152.5000","1369.00"
"2022-01-09 18:49:09","LONG","1","@MESH2","MICRO E-MINI S&P 500","4657.0921","1","2022-01-12 02:51:48","4713.9125","-0.26","-421.71","2022-01-10 00:00:00","1","4572.7500","283.00"
"2022-01-03 03:38:36","SHORT","1","MTF2","CAC40","7218.7895","1","2022-01-10 08:22:49","7170.7381","-1.16","-1841.40","2022-01-05 00:00:00","1","7381.5000","536.00"
"2021-12-27 10:47:08","SHORT","4","@MESH2","MICRO E-MINI S&P 500","4777.5257","4","2022-01-07 16:05:43","4685.1348","-0.33","-530.00","2022-01-04 00:00:00","2","4808.2500","1844.00"
"2022-01-03 03:38:53","LONG","1","@MYMH2","MICRO E-MINI DOW","36377.7368","1","2022-01-05 04:55:22","36695.6842","-0.08","-128.37","2022-01-03 09:50:00","1","36121.0000","158.00"
"2021-12-28 02:45:23","SHORT","1","@MNQH2","MICRO E-MINI NASDAQ 100","16545.4750","1","2022-01-05 04:55:19","16231.2053","-0.14","-226.05","2021-12-28 07:43:00","1","16658.5000","628.00"
"2021-12-16 15:35:32","LONG","1","LFH2","FTSE 100 INDEX","7195.6667","1","2021-12-22 13:53:17","7284.5000","-1.37","-2124.78","2021-12-20 00:00:00","1","7036.5000","1178.00"
"2021-12-20 04:53:25","LONG","1","@MYMH2","MICRO E-MINI DOW","34683.1765","1","2021-12-21 15:52:38","35317.2105","-0.04","-68.09","2021-12-20 11:36:00","1","34547.0000","316.00"
"2021-12-16 15:34:45","LONG","2","@MNQH2","MICRO E-MINI NASDAQ 100","15809.9340","2","2021-12-21 15:52:31","15944.0026","-0.82","-1272.74","2021-12-20 00:00:00","2","15491.8000","534.00"
"2021-12-10 12:24:25","LONG","2","@M2KZ1","MICRO E-MINI RUSSELL 2000","2211.5019","2","2021-12-16 15:34:49","2157.2310","-0.52","-812.02","2021-12-15 00:00:00","2","2130.3000","-545.00"
"2021-12-14 09:43:41","LONG","2","@MYMZ1","MICRO E-MINI DOW","35691.9038","2","2021-12-16 04:21:01","36074.9762","-0.19","-302.90","2021-12-15 00:00:00","2","35389.0000","381.00"
"2021-11-30 02:29:43","LONG","3","@MNQZ1","MICRO E-MINI NASDAQ 100","16006.0536","3","2021-12-16 04:20:57","16295.7685","-1.04","-1571.99","2021-12-06 00:00:00","2","15559.2000","1735.00"
"2021-11-29 11:01:59","LONG","4","@MYMZ1","MICRO E-MINI DOW","34953.2538","4","2021-12-08 04:20:28","35541.6847","-0.33","-493.28","2021-12-01 00:00:00","1","33930.0000","1173.00"
"2021-11-29 15:51:49","LONG","1","MTZ1","CAC40","6792.6190","1","2021-12-07 04:07:07","6989.7500","-1.12","-1709.26","2021-11-30 00:00:00","1","6640.5000","2212.00"
"2021-11-26 06:48:06","LONG","1","LFZ1","FTSE 100 INDEX","7107.1667","1","2021-12-03 15:54:31","7119.9737","-1.21","-1841.38","2021-11-30 00:00:00","1","6968.0000","161.00"
"2021-11-26 06:47:51","LONG","2","@MNQZ1","MICRO E-MINI NASDAQ 100","16193.2967","2","2021-11-29 15:51:14","16384.6333","-0.28","-424.20","2021-11-26 12:55:00","1","15988.0000","763.00"
"2021-11-04 14:47:47","SHORT","4","@MNQZ1","MICRO E-MINI NASDAQ 100","16379.4275","4","2021-11-26 06:47:32","16241.7873","-2.10","-3104.58","2021-11-22 00:00:00","4","16767.5000","1097.00"
"2021-11-22 10:24:46","LONG","1","LFZ1","FTSE 100 INDEX","7249.9500","1","2021-11-23 09:26:04","7260.6613","-0.51","-761.96","2021-11-23 04:10:00","1","7193.0000","135.00"
"2021-10-14 14:39:15","SHORT","1","LFZ1","FTSE 100 INDEX","7194.2963","1","2021-11-19 03:34:27","7276.2000","-1.74","-2612.27","2021-11-12 00:00:00","1","7388.5000","-1112.00"
"2021-11-01 02:51:54","SHORT","2","@MNQZ1","MICRO E-MINI NASDAQ 100","15870.8510","2","2021-11-04 14:45:59","16372.6576","-1.33","-2022.60","2021-11-04 14:45:00","2","16376.5000","-2009.00"
"2021-10-15 13:15:47","SHORT","2","@MYMZ1","MICRO E-MINI DOW","35071.8095","2","2021-11-03 14:13:48","35868.0159","-0.59","-899.19","2021-11-02 00:00:00","2","35971.0000","-798.00"
"2021-10-20 03:17:43","SHORT","4","@MNQZ1","MICRO E-MINI NASDAQ 100","15442.6449","4","2021-10-31 20:15:10","15758.2120","-1.78","-2726.13","2021-10-31 18:00:00","3","15897.0000","-2529.00"
"2021-10-15 09:32:23","SHORT","1","@M2KZ1","MICRO E-MINI RUSSELL 2000","2294.7844","1","2021-10-25 02:41:51","2291.7152","-0.03","-52.08","2021-10-22 00:00:00","1","2305.2000","14.00"
"2021-10-14 04:24:29","LONG","1","@MNQZ1","MICRO E-MINI NASDAQ 100","14882.7258","1","2021-10-19 07:31:34","15360.5455","-0.02","-27.95","2021-10-14 06:31:00","1","14868.8000","955.00"
"2021-10-14 04:24:48","LONG","1","@MYMZ1","MICRO E-MINI DOW","34432.1562","1","2021-10-15 13:15:28","35072.6250","-0.00","-4.58","2021-10-14 04:27:00","1","34423.0000","319.00"
"2021-09-28 03:49:00","LONG","1","MTV1","CAC40","6570.0000","1","2021-10-14 04:23:21","6642.3000","-1.25","-1902.35","2021-10-01 00:00:00","1","6406.0000","832.00"
"2021-09-30 13:11:40","LONG","1","LFZ1","FTSE 100 INDEX","7061.5968","1","2021-10-13 04:01:46","7072.5645","-1.30","-1984.86","2021-10-06 00:00:00","1","6916.0000","141.00"
"2021-10-06 03:54:52","LONG","1","DXMZ1","MINI-DAX INDEX","14928.4500","1","2021-10-06 15:57:13","15043.4667","-0.51","-776.89","2021-10-06 05:40:00","1","14794.0000","657.00"
"2021-10-04 05:07:13","LONG","2","@MNQZ1","MICRO E-MINI NASDAQ 100","14567.7292","2","2021-10-06 03:54:33","14577.2067","-0.53","-799.92","2021-10-04 13:04:00","2","14367.8000","36.00"
"2021-09-28 09:48:00","LONG","2","@MNQZ1","MICRO E-MINI NASDAQ 100","14856.9931","2","2021-10-01 15:43:58","14700.1019","-0.49","-747.97","2021-09-30 00:00:00","2","14670.0000","-630.00"
"2021-09-27 10:26:09","LONG","1","LFZ1","FTSE 100 INDEX","7038.8833","1","2021-09-29 11:28:43","7078.5000","-0.55","-852.23","2021-09-28 00:00:00","1","6975.5000","525.00"
"2021-09-27 04:16:06","SHORT","1","@M2KZ1","MICRO E-MINI RUSSELL 2000","2254.2129","1","2021-09-28 12:12:07","2238.8250","-0.12","-182.94","2021-09-27 14:29:00","1","2290.8000","76.00"
"2021-09-24 07:32:49","SHORT","2","@MNQZ1","MICRO E-MINI NASDAQ 100","15218.0787","2","2021-09-27 14:18:28","15216.4967","-0.47","-725.68","2021-09-27 02:03:00","2","15399.5000","4.00"
"2021-09-16 16:00:04","LONG","1","@ESZ1","E-MINI S&P 500","4462.5484","1","2021-09-27 02:32:01","4465.6875","-5.61","-8439.92","2021-09-20 00:00:00","1","4293.7500","149.00"
"2021-09-23 02:38:32","LONG","1","MTV1","CAC40","6677.7167","1","2021-09-23 15:46:12","6691.8750","-0.17","-260.80","2021-09-23 03:15:00","1","6655.5000","158.00"
"2021-09-21 01:20:26","LONG","2","@MNQZ1","MICRO E-MINI NASDAQ 100","15069.5088","2","2021-09-22 13:59:40","15125.1797","-0.38","-561.03","2021-09-21 20:11:00","2","14929.2000","221.00"
"2021-09-17 11:10:19","LONG","1","@MNQZ1","MICRO E-MINI NASDAQ 100","15321.5875","1","2021-09-20 13:06:26","14899.5000","-0.57","-845.67","2021-09-20 13:06:00","1","14898.8000","-845.00"
"2021-09-14 03:41:11","LONG","1","@MNQU1","MICRO E-MINI NASDAQ 100","15400.0581","1","2021-09-16 15:59:43","15514.0364","-0.11","-171.12","2021-09-15 00:00:00","1","15314.5000","227.00"
"2021-09-13 02:00:01","LONG","1","@ESU1","E-MINI S&P 500","4468.0625","1","2021-09-16 15:59:37","4472.7969","-1.07","-1653.12","2021-09-14 00:00:00","1","4435.0000","229.00"
"2021-08-23 10:12:50","SHORT","6","@MNQU1","MICRO E-MINI NASDAQ 100","15412.3959","6","2021-09-13 02:03:00","15531.3659","-2.06","-3136.87","2021-08-31 00:00:00","4","15677.2000","-1434.00"
"2021-08-23 09:33:44","SHORT","1","@MYMU1","MICRO E-MINI DOW","35268.9355","1","2021-09-08 10:53:32","34945.2258","-0.08","-118.03","2021-09-03 00:00:00","1","35505.0000","161.00"
"2021-08-19 02:42:41","LONG","1","@ESU1","E-MINI S&P 500","4372.1810","1","2021-08-23 09:32:40","4459.5862","-0.82","-1221.55","2021-08-19 05:17:00","1","4347.7500","4362.00"
"2021-08-17 18:10:04","LONG","2","@MNQU1","MICRO E-MINI NASDAQ 100","14918.7704","2","2021-08-22 20:27:45","15106.0163","-0.36","-532.55","2021-08-19 00:00:00","1","14711.0000","747.00"
"2021-08-02 10:53:06","SHORT","1","MTQ1","CAC40","6679.9821","1","2021-08-19 02:33:24","6692.8750","-1.85","-2732.16","2021-08-13 00:00:00","1","6913.5000","-159.00"
"2021-08-11 07:24:35","SHORT","1","@MYMU1","MICRO E-MINI DOW","35164.8966","1","2021-08-19 02:33:14","34731.1667","-0.13","-191.55","2021-08-16 00:00:00","1","35548.0000","216.00"
"2021-08-11 09:19:52","SHORT","1","@MNQU1","MICRO E-MINI NASDAQ 100","15100.1789","1","2021-08-12 05:28:21","15006.5862","-0.03","-37.64","2021-08-11 09:34:00","1","15119.0000","186.00"
"2021-08-04 02:50:07","SHORT","2","@MNQU1","MICRO E-MINI NASDAQ 100","15113.9148","2","2021-08-11 07:24:44","15013.7138","-0.15","-224.34","2021-08-06 00:00:00","2","15170.0000","399.00"
"2021-07-15 10:29:47","LONG","1","LFU1","FTSE 100 INDEX","6959.2727","1","2021-08-05 09:56:53","7048.1154","-2.19","-3114.31","2021-07-19 00:00:00","1","6735.5000","1228.00"
"2021-08-02 03:10:35","SHORT","1","@MYMU1","MICRO E-MINI DOW","35032.4828","1","2021-08-03 03:20:52","34829.2500","-0.02","-24.26","2021-08-02 09:50:00","1","35081.0000","101.00"
"2021-07-29 10:55:45","SHORT","1","@MNQU1","MICRO E-MINI NASDAQ 100","15074.2138","1","2021-07-30 09:13:00","14863.3400","-0.01","-19.57","2021-07-29 11:10:00","1","15084.0000","421.00"
"2021-07-22 10:49:57","SHORT","2","@MNQU1","MICRO E-MINI NASDAQ 100","14943.4169","2","2021-07-27 11:15:13","14908.0018","-0.52","-763.33","2021-07-26 00:00:00","2","15134.2000","140.00"
"2021-07-19 03:09:58","LONG","1","MTQ1","CAC40","6372.1818","1","2021-07-27 11:15:09","6539.0385","-1.05","-1473.61","2021-07-19 10:36:00","1","6247.5000","1967.00"
"2021-07-19 10:32:28","LONG","3","@MNQU1","MICRO E-MINI NASDAQ 100","14496.1664","3","2021-07-21 06:59:49","14732.4902","-0.10","-141.51","2021-07-19 10:37:00","2","14444.2000","1415.00"
"2021-06-22 04:35:02","SHORT","9","@MNQU1","MICRO E-MINI NASDAQ 100","14550.4415","9","2021-07-19 09:56:22","14634.6127","-3.59","-5051.56","2021-07-13 00:00:00","4","14994.5000","-1523.00"
"2021-07-08 04:02:32","LONG","1","MTN1","CAC40","6418.0455","1","2021-07-09 04:52:05","6496.9524","-0.60","-855.01","2021-07-08 10:16:00","1","6346.0000","926.00"
"2021-07-06 11:37:30","LONG","1","MTN1","CAC40","6505.2381","1","2021-07-07 05:48:31","6530.4318","-0.16","-226.86","2021-07-06 12:47:00","1","6486.0000","290.00"
"2021-07-01 06:56:39","LONG","1","MTN1","CAC40","6503.6923","1","2021-07-01 09:51:57","6536.7500","-0.04","-61.59","2021-07-01 07:05:00","1","6498.5000","384.00"
"2021-06-29 06:06:39","LONG","1","MTN1","CAC40","6574.8750","1","2021-07-01 04:06:16","6580.0000","-0.90","-1261.83","2021-06-30 00:00:00","1","6468.5000","53.00"
"2021-06-30 04:44:08","LONG","1","LFU1","FTSE 100 INDEX","6962.4167","1","2021-07-01 04:06:13","7055.0000","-0.23","-329.71","2021-06-30 05:04:00","1","6938.5000","1271.00"
"2021-06-22 04:34:00","SHORT","1","MTN1","CAC40","6577.7750","1","2021-06-28 09:54:59","6586.4750","-0.58","-813.79","2021-06-25 00:00:00","1","6646.0000","-112.00"
"2021-06-21 02:12:02","LONG","1","LFU1","FTSE 100 INDEX","6887.1842","1","2021-06-24 04:30:11","7021.6053","-0.15","-211.39","2021-06-21 03:10:00","1","6872.0000","1870.00"
"2021-06-17 11:37:23","SHORT","1","@MNQU1","MICRO E-MINI NASDAQ 100","14181.9111","1","2021-06-21 01:58:23","14008.7556","-0.03","-47.68","2021-06-18 00:00:00","1","14205.8000","345.00"
"2021-06-17 04:18:01","SHORT","1","@ESU1","E-MINI S&P 500","4196.1316","1","2021-06-21 01:58:20","4136.8375","-0.97","-1330.92","2021-06-17 15:50:00","1","4222.7500","2957.00"
"2021-06-14 02:19:46","SHORT","1","MTM1","CAC40","6607.7000","1","2021-06-17 04:16:58","6625.0000","-0.51","-695.65","2021-06-16 00:00:00","1","6666.0000","-215.00"
"2021-06-11 06:59:27","SHORT","1","@MNQM1","MICRO E-MINI NASDAQ 100","13994.3571","1","2021-06-17 04:16:48","13907.1105","-0.25","-337.29","2021-06-15 00:00:00","1","14163.0000","173.00"
"2021-06-02 08:44:28","LONG","1","@MYMM1","MICRO E-MINI DOW","34629.0000","1","2021-06-17 04:16:42","33891.4500","-0.29","-396.00","2021-06-17 02:47:00","1","33837.0000","-370.00"
"2021-05-28 15:37:41","SHORT","1","DXMM1","MINI-DAX INDEX","15501.3000","1","2021-06-17 04:16:21","15685.1053","-1.32","-1817.90","2021-06-14 00:00:00","1","15806.0000","-1107.00"
"2021-06-09 04:03:47","LONG","1","LFM1","FTSE 100 INDEX","7052.6923","1","2021-06-10 08:20:28","7098.5000","-0.10","-137.26","2021-06-09 05:13:00","1","7043.0000","638.00"
"2021-06-03 03:38:28","LONG","2","LFM1","FTSE 100 INDEX","7064.7381","2","2021-06-08 06:19:57","7088.5705","-1.14","-1563.33","2021-06-03 08:03:00","2","7009.5000","658.00"
"2021-05-18 06:04:14","LONG","2","LFM1","FTSE 100 INDEX","7000.3083","2","2021-06-02 12:59:45","7100.1316","-1.79","-2389.11","2021-05-20 00:00:00","2","6916.0000","2814.00"
"2021-05-11 02:32:01","LONG","3","@MNQM1","MICRO E-MINI NASDAQ 100","13260.7808","3","2021-05-24 14:43:41","13515.1070","-1.54","-2076.18","2021-05-13 00:00:00","3","12914.8000","1523.00"
"2021-05-13 12:08:32","LONG","1","@MYMM1","MICRO E-MINI DOW","33951.1250","1","2021-05-17 05:21:11","34238.3333","-0.08","-100.06","2021-05-13 13:38:00","1","33751.0000","143.00"
"2021-05-10 15:14:07","LONG","1","LFM1","FTSE 100 INDEX","7062.9500","1","2021-05-13 04:52:32","6799.8333","-2.72","-3704.01","2021-05-13 04:52:00","1","6799.0000","-3698.00"
"2021-05-10 08:51:46","SHORT","1","@MYMM1","MICRO E-MINI DOW","34810.1000","1","2021-05-11 06:45:27","34468.6364","-0.07","-95.45","2021-05-10 11:28:00","1","35001.0000","170.00"
"2021-05-07 15:07:54","LONG","3","@MNQM1","MICRO E-MINI NASDAQ 100","13729.3200","3","2021-05-10 20:42:01","13298.0000","-1.87","-2622.42","2021-05-10 20:42:00","3","13292.2000","-2591.00"
"2021-05-05 12:11:44","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13623.4143","1","2021-05-07 07:16:55","13631.5200","-0.34","-468.83","2021-05-06 00:00:00","1","13389.0000","15.00"
"2021-05-06 10:03:15","LONG","1","DXMM1","MINI-DAX INDEX","15113.0000","1","2021-05-07 06:55:54","15395.0000","-0.08","-115.39","2021-05-06 10:20:00","1","15094.0000","1695.00"
"2021-04-29 12:47:02","LONG","1","LFM1","FTSE 100 INDEX","6925.0000","1","2021-05-07 06:55:05","7105.5000","-0.48","-656.90","2021-05-04 00:00:00","1","6878.0000","2504.00"
"2021-05-04 07:46:43","LONG","1","DXMM1","MINI-DAX INDEX","15072.7143","1","2021-05-05 11:51:02","15189.6667","-1.05","-1426.29","2021-05-04 11:50:00","1","14835.0000","694.00"
"2021-05-04 11:59:14","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13400.9500","1","2021-05-05 08:15:28","13638.8333","-0.01","-9.40","2021-05-04 12:46:00","1","13396.2000","475.00"
"2021-05-04 05:58:17","LONG","1","@MNQM1","MICRO E-MINI NASDAQ 100","13752.2429","1","2021-05-04 11:50:44","13397.3571","-0.53","-717.99","2021-05-04 11:50:00","1","13393.2000","-711.00"
"2021-04-29 06:46:52","LONG","1","DXMM1","MINI-DAX INDEX","15260.0000","1","2021-05-03 14:59:40","15270.0000","-0.74","-999.16","2021-04-29 10:50:00","1","15094.0000","52.00"
"2021-04-30 03:44:04","SHORT","3","@MNQM1","MICRO E-MINI NASDAQ 100","13885.4889","3","2021-05-03 03:50:50","13907.4867","-0.19","-260.07","2021-04-30 10:35:00","2","13957.0000","-135.00"
"2021-04-27 13:05:46","LONG","2","@MNQM1","MICRO E-MINI NASDAQ 100","13957.9000","2","2021-04-30 03:43:49","13967.1250","-0.41","-558.60","2021-04-29 00:00:00","2","13818.2000","35.00"
"2021-04-20 04:50:33","LONG","1","LFM1","FTSE 100 INDEX","6927.0000","1","2021-04-28 07:22:47","6945.0000","-1.29","-1718.00","2021-04-20 22:05:00","1","6803.5000","242.00"
